"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajta","http://www.w3.org/2000/01/rdf-schema#label","Bajta"
"http://hu.dbpedia.org/resource/Bajta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02600lf"
"http://hu.dbpedia.org/resource/Bajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Bajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Bajta","http://dbpedia.org/ontology/wikiPageID",16058
"http://hu.dbpedia.org/resource/Bajta","http://dbpedia.org/ontology/wikiPageRevisionID",23491213
"http://hu.dbpedia.org/resource/Bajta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317033059/http:/poiplie.sk/obec-9.html"
"http://hu.dbpedia.org/resource/Bajta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1296"
"http://hu.dbpedia.org/resource/Bajta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520130738/http:/www.parkany.sk/bajta/slovak/index.html"
"http://hu.dbpedia.org/resource/Bajta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520130723/http:/www.parkany.sk/bajta/tort.html"
"http://hu.dbpedia.org/resource/Bajta","http://xmlns.com/foaf/0.1/name","Bajta"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/kép","Bajta04.JPG"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/képaláírás","Bajta - községi hivatal"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/magasság",197
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/név","Bajta"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/terület",9.33
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/weboldal","www.bajtava.ocu.sk"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/helyiNév","Bajtava"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/polgármester","Benkó József"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Bajta","http://hu.dbpedia.org/property/járás","Érsekújvári"
"http://hu.dbpedia.org/resource/Bajta","http://dbpedia.org/ontology/abstract","Bajta (szlovákul Bajtava) község Szlovákiában, a Nyitrai kerület Érsekújvári járásában."
"http://hu.dbpedia.org/resource/Bajta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bajta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajta?oldid=23491213&ns=0"
"http://hu.dbpedia.org/resource/Bajta","http://dbpedia.org/ontology/wikiPageLength",5008
"http://hu.dbpedia.org/resource/Bajta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajta"
"http://hu.dbpedia.org/resource/Drozdy_Győző_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bajta"
"http://hu.dbpedia.org/resource/Bajtava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajta"
"http://hu.wikipedia.org/wiki/Bajta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajta"
