"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victoria_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Victoria_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Victoria_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Victoria_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Victoria_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victoria_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Victoria_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Victoria_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Victoria_II","http://www.w3.org/2000/01/rdf-schema#label","Victoria II"
"http://hu.dbpedia.org/resource/Victoria_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080byzc"
"http://hu.dbpedia.org/resource/Victoria_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Victoria_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Victoria_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Victoria_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Victoria_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Victoria_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok"
"http://hu.dbpedia.org/resource/Victoria_II","http://dbpedia.org/ontology/wikiPageID",1068043
"http://hu.dbpedia.org/resource/Victoria_II","http://dbpedia.org/ontology/wikiPageRevisionID",23739977
"http://hu.dbpedia.org/resource/Victoria_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2010/08/23/kritka_victoria_2"
"http://hu.dbpedia.org/resource/Victoria_II","http://xmlns.com/foaf/0.1/name","Victoria II"
"http://hu.dbpedia.org/resource/Victoria_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Victoria_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paradox_Interactive_játékok"
"http://hu.dbpedia.org/resource/Victoria_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
