"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etele","http://www.w3.org/2000/01/rdf-schema#label","Etele"
"http://hu.dbpedia.org/resource/Etele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Etele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Etele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Etele","http://dbpedia.org/ontology/wikiPageID",13381
"http://hu.dbpedia.org/resource/Etele","http://dbpedia.org/ontology/wikiPageRevisionID",9185647
"http://hu.dbpedia.org/resource/Etele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attila_(keresztnév)"
"http://hu.dbpedia.org/resource/Etele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etele?oldid=9185647&ns=0"
"http://hu.dbpedia.org/resource/Etele","http://dbpedia.org/ontology/wikiPageLength",171
"http://hu.dbpedia.org/resource/Etele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etele"
"http://hu.wikipedia.org/wiki/Etele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etele"
