"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://www.w3.org/2000/01/rdf-schema#label","Galerius palotája Gamzigrad-Romulianában"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fftq3"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://dbpedia.org/ontology/wikiPageID",203490
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://dbpedia.org/ontology/wikiPageRevisionID",23564242
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamzigrad.com"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://xmlns.com/foaf/0.1/name","Gamzigrad-Romuliana, Galerius palotája"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/kép","Romuliana peristyle.jpg"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/képaláírás","Felix Romuliana, perisztülion"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/név","Gamzigrad-Romuliana, Galerius palotája"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://dbpedia.org/ontology/abstract","Gamzigrad a Dunától délre, Zaječar közelében fekvő szerb város. A gyógyfürdő közelében találhatók a Felix Romuliana elnevezésű római komplexum romjai. Az erődben folytatott régészeti feltárások egy különlegesen finom mozaikokkal díszített, fürdőkkel és nagyszabású kapukkal ellátott palota maradványait hozták a felszínre. A gamzigradi Felix Romuliana feltételezések szerint Caius Galerius Valerius Maximianus római császár egyik rezidenciája lehetett a 3. század végén és a 4. század elején. A helyszínen olyan fontos leleteket találtak, mint az egyiptomi rózsaszín kőből, az úgynevezett porfirból készült uralkodói arcképek, illetve az épületegyüttes korának meghatározását segítő pénzérmék. A város területe 6,5 hektár, és kb. 20 tornya van. A hely 2007-ben került a világörökségek közé."
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://dbpedia.org/ontology/creationYear","2007"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galerius_palotája_Gamzigrad-Romulianában?oldid=23564242&ns=0"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://dbpedia.org/ontology/wikiPageLength",4178
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galerius_palotája_Gamzigrad-Romulianában"
"http://hu.dbpedia.org/resource/Galerius_római_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában"
"http://hu.dbpedia.org/resource/Szerbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában"
"http://hu.wikipedia.org/wiki/Galerius_palotája_Gamzigrad-Romulianában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában"
