"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anneke_von_der_Lippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_színészek"
"http://hu.dbpedia.org/resource/Erlend_Loe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_színészek"
"http://hu.dbpedia.org/resource/Harriet_Bosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_színészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://www.w3.org/2000/01/rdf-schema#label","Norvég színészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://dbpedia.org/ontology/wikiPageID",89888
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",14847889
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_művészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég színészek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_színészek?oldid=14847889&ns=14"
"http://hu.dbpedia.org/resource/Kirsten_Heiberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_színészek"
"http://hu.dbpedia.org/resource/Liv_Ullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_színészek"
"http://hu.dbpedia.org/resource/Sonja_Henie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_színészek"
"http://hu.dbpedia.org/resource/Vera_Zorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_színészek"
