"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekaté","http://hu.dbpedia.org/property/lakhelye","http://hu.dbpedia.org/resource/Tartarosz"
"http://hu.dbpedia.org/resource/Tartarosz","http://www.w3.org/2000/01/rdf-schema#label","Tartarosz"
"http://hu.dbpedia.org/resource/Tartarosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmh"
"http://hu.dbpedia.org/resource/Tartarosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Tartarosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_helyszínek"
"http://hu.dbpedia.org/resource/Tartarosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Tartarosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Tartarosz","http://dbpedia.org/ontology/wikiPageID",107946
"http://hu.dbpedia.org/resource/Tartarosz","http://dbpedia.org/ontology/wikiPageRevisionID",23579435
"http://hu.dbpedia.org/resource/Tartarosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/T.htm%23tar1"
"http://hu.dbpedia.org/resource/Tartarosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502233929/http:/www.bkiado.hu/netre/Net_szimbolum/szimbolumszotar.htm%23alvil%C3%A1g"
"http://hu.dbpedia.org/resource/Tartarosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312123810/http:/www.experiencefestival.com/Tartarosz"
"http://hu.dbpedia.org/resource/Tartarosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Tartarosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tartarosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tartarosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tartarosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tartarosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tartarosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Tartarosz","http://dbpedia.org/ontology/abstract","Tartarosz a halál utáni életben az örökös kín, a szenvedés és a bűnhődés helye – a kereszténységben a pokol, a pogány vallásokban az alvilág, a hinduizmusban Naraka, a judaizmusban a gyehenna, az iszlámban a , a kínai buddhizmusban megfelelője."
"http://hu.dbpedia.org/resource/Tartarosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartarosz?oldid=23579435&ns=0"
"http://hu.dbpedia.org/resource/Tartarosz","http://dbpedia.org/ontology/wikiPageLength",7443
"http://hu.dbpedia.org/resource/Tartarosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartarosz"
"http://hu.wikipedia.org/wiki/Tartarosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartarosz"
