"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiITACHN"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiITACHN","http://dbpedia.org/ontology/wikiPageID",1121625
"http://hu.dbpedia.org/resource/Sablon:1984FröpiITACHN","http://dbpedia.org/ontology/wikiPageRevisionID",14955809
"http://hu.dbpedia.org/resource/Sablon:1984FröpiITACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiITACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiITACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiITACHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiITACHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FröpiITACHN?oldid=14955809&ns=10"
"http://hu.dbpedia.org/resource/Kína_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiITACHN"
"http://hu.dbpedia.org/resource/Olaszország_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiITACHN"
