"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISDN_telefon","http://www.w3.org/2000/01/rdf-schema#label","ISDN telefon"
"http://hu.dbpedia.org/resource/ISDN_telefon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_h"
"http://hu.dbpedia.org/resource/ISDN_telefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/ISDN_telefon","http://dbpedia.org/ontology/wikiPageID",269143
"http://hu.dbpedia.org/resource/ISDN_telefon","http://dbpedia.org/ontology/wikiPageRevisionID",23425383
"http://hu.dbpedia.org/resource/ISDN_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ISDN_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ISDN_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Telekommunikáció"
"http://hu.dbpedia.org/resource/ISDN_telefon","http://dbpedia.org/ontology/abstract","Az ISDN telefon a 20. sz. végétől használt korszerű digitális telefon. Az ISDN (Integrated Services Digital Network) angol rövidítés, jelentése integrált szolgáltatású digitális hálózat. A fejlett országok telefonközpontjai már digitális rendszerben működtek, a hálózat digitalizálását viszont csak hosszú idő alatt lehet megvalósítani elsősorban fényvezető kábelekkel. Egy olyan átmeneti megoldást kellett találni, mely alkalmas a digitális átvitelre hagyományos kábelekkel is. Ennek első változata volt az ISDN, amely tulajdonképpen egy hagyományos egy érpáros összeköttetés rézkábelen. A felhasználói (előfizetői) oldal egy csatlakozó dobozban (ISDN faliközpont) végződik, melyen van általában 2 db RJ45-ös kimenet az ISDN eszközöknek (telefon, modem és fax ), valamint 2 analóg kimenet az analóg telefonok, faxok, modemek számára. Az ISDN valamelyest előrelépést jelent a hagyományos analóg telefonösszeköttetéshez képest, mivel a legegyszerűbb esetben is kétcsatornás egyidejű adatátvitelre képes. Így egyidejűleg lehet telefonálni, ugyanakkor internetezni is, mégpedig a hagyományos modemes kapcsolathoz képest valamivel nagyobb sebességgel (64 kbit/s) és stabilabban. Ha mindkét csatornát adatátvitelre használjuk, úgy a sebesség 128 kbit/s lehet. A telefon-, fax- és internetszolgáltatásból egyidejűleg bármely kettő használható, vagy akár két telefonbeszélgetést is bonyolíthatunk párhuzamosan. A digitális fax működése is eltér a hagyományostól, a gép felismeri a karaktert (ha szöveges a dokumentum), és csak annak kódját továbbítja digitálisan. Tehát szöveg küldése vagy fogadása gyorsabb, közben ráadásul telefonálni vagy internetezni is lehet. Az ISDN-vonalnak legalább 1 vezérszámot és egy további hívószámot biztosít a távközlési szolgáltató. A vezérszám a faliközpont üzemkiesése esetén is működik. A telefonkészülék tudásától függően különböző csengetések is beprogramozhatók. Az ISDN-vonal használatával történő internethasználat kapcsolt vonali hozzáférésnek minősül, mely megoldást az ADSL szorította a háttérbe, mely analóg telefonvonalon is működik. Ma már az ISDN elsősorban azon felhasználók számára jelent jó választást, akik két, vagy a vonal teljesítményétől függően több telefonvonalat kívánnak használni, mivel egy ISDN-vonal fenntartása olcsóbb, mint két, illetve a vonal tudásának megfelelő számú önálló analóg előfizetés díja. Az ISDN vonalakat a napjainkban népszerű IP technológia gyakorlatilag teljesen nyugdíjba küldte, mivel a meglévő ADSL vagy egyéb internetes kapcsolatokon fajlagosan a legkedvezőbb költségért lehet plusz vonalakkal bővíteni a meglévő vonalak számát. Az ISDN fénykora hazánkban az 1996-2002 év között volt tapasztalható, amikor a hagyományos analóg vonalakhoz képest még előnyt jelentett a plusz telefonvonal (pl: fax vagy modem kapcsolathoz). Különösen a PRI (Primer ISDN) vonal ára volt jelentősen kedvezőbb 30 analóg fővonali csatlakozás díjazásánál."
"http://hu.dbpedia.org/resource/ISDN_telefon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISDN_telefon?oldid=23425383&ns=0"
"http://hu.dbpedia.org/resource/ISDN_telefon","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/ISDN_telefon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISDN_telefon"
"http://hu.wikipedia.org/wiki/ISDN_telefon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISDN_telefon"
