"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Carme Chacón"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_politikusok"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://dbpedia.org/ontology/wikiPageID",1460958
"http://hu.dbpedia.org/resource/Carme_Chacón","http://dbpedia.org/ontology/wikiPageRevisionID",20761098
"http://hu.dbpedia.org/resource/Carme_Chacón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://dbpedia.org/ontology/abstract","Carme Maria Chacón Piqueras (Esplugues de Llobregat, 1971. március 13. – Madrid, 2017. április 9.) spanyol politikus."
"http://hu.dbpedia.org/resource/Carme_Chacón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carme_Chacón?oldid=20761098&ns=0"
"http://hu.dbpedia.org/resource/Carme_Chacón","http://dbpedia.org/ontology/wikiPageLength",3567
"http://hu.dbpedia.org/resource/Carme_Chacón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carme_Chacón"
"http://hu.wikipedia.org/wiki/Carme_Chacón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carme_Chacón"
