"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/2000/01/rdf-schema#label","Takács Szandra"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/wikiPageID",1040940
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/wikiPageRevisionID",22877789
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=275081"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307135145/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=275081%23"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://xmlns.com/foaf/0.1/nick","Boxi"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/becenév","Boxi"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/kép","Takács Szandra 2013.JPG"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/név","Takács Szandra"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/klubfriss",2013-06-30
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/mezszám",27
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/abstract","Takács Szandra (Budapest, 1993. május 3. –) magyar labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/youthYears","2005"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Angyalföldi_SI"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_Szandra?oldid=22877789&ns=0"
"http://hu.dbpedia.org/resource/Takács_Szandra","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/Takács_Szandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_Szandra"
"http://hu.wikipedia.org/wiki/Takács_Szandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_Szandra"
