"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://www.w3.org/2000/01/rdf-schema#label","Maros-parti kalandpark"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/wikiPageID",848293
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/wikiPageRevisionID",22501043
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/drotkotelpalya_epul_a_maros_folott_-_177_milliobol_ujul_meg_a_folyopart/2218695/"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823042455/http:/new.mako.hu/fejlesztesek%23marospart"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/makoi_canopy-palya_fel_perc_a_maros_folott/2243966/"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/kalandpark_a_maros-parton/2229995/"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://mako.citynet.hu/%3Fp=fejlesztes&kat=fooldal&func=kepek&id=15"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/makon_a_fak_hegyen_lehet_majd_jarni_a_maros-parton/2088790/"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://onkormanyzat.mti.hu/hir/12735/probauzem_a_maros_kalandparkban"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://hu.dbpedia.org/property/url","http://mako.citynet.hu/%3Fp=fejlesztes&kat=fooldal&func=kepek&id=15"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/abstract","A Maros-parti kalandpark egy Makón, a Maros folyó árterében elhelyezkedő aktív kikapcsolódást lehetővé tevő pihenőhely. A makói önkormányzat 2009-ben sikeresen pályázott a Maros-part vonzerejének növelésére, közvetve tehát a Maros-parti strand felújítására, korszerűsítésére. Fele részt pályázati, fele részt saját forrásból – összesen 177 millió 655 ezer 980 forintból nyílt lehetősége a városnak a korábban főként csak a helyiek által használt, 1970-es években kiépült üdülőtelep felújítására. A 2011-re elkészült fejlesztések a következők: új főbejáratot kapott a strand (porta és büféépület), öltözők és tusolók létesültek, röplabda- és tengópályákat, valamint tusolókat is kialakítottak. Átadták az úszóműves csónakkikötőt és csónakházat, sólyapálya is létesült. A valódi vonzerejét a pihenőhelynek azonban kétségtelenül a kalandpark és a Maroson átívelő canopy-pálya jelenti. A gyermekek és felnőttek által is látogatható kalandpark különböző nehézségű elemit az ártér fáira rögzítették; a Maros esetleges kiöntése esetén azok leszerelhetőek, az árhullám levonulása után pedig visszahelyezhetőek. A 19 játékelemet tartalmazó gyermekpálya a talajhoz közelebb, a 25 játékelemből összeálló felnőttváltozat 3-4 méter magasságban található, utóbbi használatához és biztosító is szükség van. A kalandpálya biztonságos használatára szakképzett felügyelők vigyáznak. A kalandpályához is tartozik. A canopy-pálya egy, a Maros makói és kiszombori partját összekötő 159 méteres drótkötélpálya; különlegessége, hogy Magyarországon csak itt található folyó fölött átívelő canopy-pálya. A felújított strand létesítményei közül utolsóként, 2011 októberében átadott létesítmény két, megközelítőleg tíz méter magas acéltoronyból, valamint a közéjük kifeszített egyenként 160 méter hosszú drótkötelekből áll. A csigák segítségével történő átsiklás a gravitációt használja ki: az érkezési pont alacsonyabban van a kiindulásinál."
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maros-parti_kalandpark?oldid=22501043&ns=0"
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://dbpedia.org/ontology/wikiPageLength",3301
"http://hu.dbpedia.org/resource/Maros-parti_kalandpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maros-parti_kalandpark"
"http://hu.wikipedia.org/wiki/Maros-parti_kalandpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maros-parti_kalandpark"
