"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://www.w3.org/2000/01/rdf-schema#label","Kiss Zoltán László"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetváriak"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://dbpedia.org/ontology/wikiPageID",269321
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://dbpedia.org/ontology/wikiPageRevisionID",22478950
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alkotok.hu/hu/hirek/elhunyt-kiss-zoltan-laszlo-festomuvesz/518"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/node/34431"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/kortars-magyar-muveszeti/ch16s109.html"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artendre.hu/html/kiss/index.html"
"http://hu.dbpedia.org/resource/Kiss_Zoltán_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolnokimuvesztelep.com/"
