"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mancs (film)"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://dbpedia.org/ontology/wikiPageID",1286601
"http://hu.dbpedia.org/resource/Mancs_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23464462
"http://hu.dbpedia.org/resource/Mancs_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozi.hir24.hu/filmek/2014/mancs"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Mancs--f37225"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mancsfilm"
