"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/2000/01/rdf-schema#label","Pieskowa Skała"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://dbpedia.org/ontology/wikiPageID",1371743
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://dbpedia.org/ontology/wikiPageRevisionID",23122442
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://dbpedia.org/ontology/abstract","A Pieskowa Skała (jelentése: Kis kutya sziklája) egy mészkőszirt a Prądnik-folyó völgyében, Lengyelországban, melyet leginkább a tetején épült reneszánsz kastélya tesz ismertté. A szikla az határán fekszik, Krakkótól 27 kilométernyire északra, település közelében. A kastély első említése latin szövegekben fordul elő, I. Ulászló lengyel király idejéből, 1315 előttről ""castrum Peskenstein"" néven."
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pieskowa_Skała?oldid=23122442&ns=0"
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://dbpedia.org/ontology/wikiPageLength",4153
"http://hu.dbpedia.org/resource/Pieskowa_Skała","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pieskowa_Skała"
"http://hu.wikipedia.org/wiki/Pieskowa_Skała","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pieskowa_Skała"
