"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://www.w3.org/2000/01/rdf-schema#label","EMD DDA40X"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rt6y"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://dbpedia.org/ontology/wikiPageID",213590
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://dbpedia.org/ontology/wikiPageRevisionID",23206014
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.answers.com/Q/The_traction_horsepower_rating_of_a_diesel_locomotive_is_the_same_as_wheel_HP"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://dbpedia.org/ontology/wikiPageExternalLink","http://utahrails.net/articles/articles-index.php/up-dda40x.php"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://dbpedia.org/ontology/wikiPageExternalLink","http://utahrails.net/webpubs/up-dda40x.php"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emd_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UP_óriásmozdonyok"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/author","Hayden, Bob"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/kép","UP 6915.jpg"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/magasság","4980.0"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/publisher","Kalmbach Books"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/sorozatszám","EMD DDA40X"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/szélesség","3150.0"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/title","Model Railroader Cyclopedia-Volume 2: Diesel Locomotives"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/gyártásban",1969
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/legnagyobbSebesség",144
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/szolgálatiTömeg",247.4
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/tengelyelrendezés","Do'Do'"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/ütközőkKözöttiHossz","kb. 30 000"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1016.0"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/névlegesTeljesítmény","4920.0"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://dbpedia.org/ontology/abstract","Az EMD DDA40X egy 8 tengelyes dízel-elektromos mozdony. Beceneve ""Centennial""."
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMD_DDA40X?oldid=23206014&ns=0"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://dbpedia.org/ontology/wikiPageLength",3126
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMD_DDA40X"
"http://hu.wikipedia.org/wiki/EMD_DDA40X","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMD_DDA40X"
