"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:1952._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:1994._évi_téli_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:2016._évi_téli_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Norvég_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Norvégia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete","http://dbpedia.org/ontology/wikiPageID",420055
"http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13322833
"http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_sportélete?oldid=13322833&ns=14"
"http://hu.dbpedia.org/resource/Larvik_HK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Norvég_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Norvég_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Norvég_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Norvégia_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_sportélete"
