"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Concordia megye (Argentína)"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entre_Ríos_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageID",720704
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",22480951
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonacolon.com"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Entre_Ríos_megyéi"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/kép","Departamento Concordia .png"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/név","Concordia megye"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Concordia_(Entre_Ríos)"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/terület",3259
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/helyiNév","Departamento Concordia"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/népsűrűség",48.26
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://dbpedia.org/ontology/abstract","Concordia egy megye Argentínában, Entre Ríos tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concordia_megye_(Argentína)?oldid=22480951&ns=0"
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://dbpedia.org/ontology/wikiPageLength",1031
"http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concordia_megye_(Argentína)"
"http://hu.wikipedia.org/wiki/Concordia_megye_(Argentína)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concordia_megye_(Argentína)"
