"subject","predicate","object"
"http://hu.dbpedia.org/resource/A.Tóth_Attila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A._Tóth_Attila"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://www.w3.org/2000/01/rdf-schema#label","A. Tóth Attila"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://dbpedia.org/ontology/wikiPageID",661239
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",22474587
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atothattila.hu/"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://hu.dbpedia.org/property/url","http://www.atothattila.hu/"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://dbpedia.org/ontology/abstract","A.Tóth Attila, Kecskeméten született, Budapesten élő, kortárs impresszionista és szürrealista stílust képviselő festőművész."
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A._Tóth_Attila?oldid=22474587&ns=0"
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/A._Tóth_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A._Tóth_Attila"
"http://hu.wikipedia.org/wiki/A._Tóth_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A._Tóth_Attila"
