"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Sablon:A_Brit-szigetek_terminológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageID",134483
"http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",13812301
"http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pitcairn-szigetek?oldid=13812301&ns=10"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Csendes-óceáni_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Függő_területek:_autonómia_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pitcairn-szigetek"
