"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/2000/01/rdf-schema#label","Gacka"
"http://hu.dbpedia.org/resource/Gacka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Gacka","http://dbpedia.org/ontology/wikiPageID",1738471
"http://hu.dbpedia.org/resource/Gacka","http://dbpedia.org/ontology/wikiPageRevisionID",23298069
"http://hu.dbpedia.org/resource/Gacka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=20955"
"http://hu.dbpedia.org/resource/Gacka","http://xmlns.com/foaf/0.1/name","Gacka"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/hossz",61
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/kép","Gacka1.JPG"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/képaláírás","A Gacka a ličko lešćei hídról"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/név","Gacka"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/terület",600
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/forrás","Tonkovićevo vrilo, Klanac vrilo, Majerovo vrilo"
"http://hu.dbpedia.org/resource/Gacka","http://hu.dbpedia.org/property/forrásszint",457
"http://hu.dbpedia.org/resource/Gacka","http://dbpedia.org/ontology/abstract","A Gacka egy búvófolyó Horvátországban, Likában, mely forráspatakjaival együtt 61 km hosszú."
"http://hu.dbpedia.org/resource/Gacka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Gacka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gacka?oldid=23298069&ns=0"
"http://hu.dbpedia.org/resource/Gacka","http://dbpedia.org/ontology/wikiPageLength",4231
"http://hu.dbpedia.org/resource/Gacka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gacka"
"http://hu.wikipedia.org/wiki/Gacka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gacka"
