"subject","predicate","object"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Fürgerókalábak"
"http://hu.dbpedia.org/resource/Don_Gatto","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Fürgerókalábak"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/2000/01/rdf-schema#label","Fürgerókalábak"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffqtbc"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/wikiPageID",957037
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/wikiPageRevisionID",22359808
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/24506/furgerokalabak_rokamoka"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/27337/furgerokalabak_katasztroka"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/47393/furgerokalabak_foxabalyzo"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dongatto.com/"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://xmlns.com/foaf/0.1/name","Fürgerókalábak"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/együttesNeve","Fürgerókalábak"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/korábbiTagok","Moldoványi János"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/korábbiTagok","Nagy Zsigmond Péter"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/korábbiTagok","Nagy Attila"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/korábbiTagok","Tarjányi Péter"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/korábbiTagok","Szerecz Miklós"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/korábbiTagok","Kovács Tamás"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/korábbiTagok","Jantner Krisztina"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/műfajok","Punk,""Debil-core"""
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Fájl:Flag_of_Hungary.svg"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/tagok","Benedeczki ""Tücsi"" Sándor"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/tagok","Acélos Balázs"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/tagok","Budavári András"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://hu.dbpedia.org/property/tagok","Kertész Robin"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/abstract","A Fürgerókalábak zenekar a magyar punk történetének egyik emblematikus együttese. Az együttes, saját meghatározása szerint, az un. ""debilcore"" zenei irányzatot követte, mely egyesíti a punk lendületes vidámságát a hardcore-ra jellemző könyörtelen brutalitással. Az együttes híres volt a fiatalokat foglalkoztató, a mindennapi élet kérdéseit feldolgozó, rendkívül szeretni való szövegeiről, ugyanakkor hiányoznak a punk stílus meglehetősen álszent, lázadást mímelő, világmegváltó témái. A jól eltalált szövegek, a kifinomult, igényes zenei megoldások, és a nagyszerű énekhang kiegészülve a zenekar elementáris színpadi performanszával gyorsan a közönség kedvenceivé tette őket. A zenekar fennállása során nagy sikerrel turnézott szerte az ország határain kívül és belül, nem múlt el fesztivál rókalábak nélkül. A szekszárdi csapat első fellépésére 1994 szilveszterekor került sor a következő felállással: Budavári, Acélos, Nagy Zsigmond Péter, Tarjányi Péter, Nagy Attila. Az első ""igazi"" koncertig még volt pár fellépés változó tagsággal, de a rendszeresen koncertező zenekar felállása a következő volt: Budavári, Acélos, Jantner Krisztina (basszusgitár), Szerecz Miklós (dob). Ennek a felállásnak az első koncertje 1996. május 10-én volt. Kriszti után jött Kertész Robin (aki nem Róbert, hanem tényleg Robin), Miki után pedig Kovács Tamás. Tamás kilépése után a dobok mögötti üresedést a srácok egy dobgép bevetésével pótolták. A dobgép után jött Moldoványi, utána pedig Benedeczki. Budavári András énekes 2008-as kilépése után egy ideig próbálkoztak új frontember toborzásával, de rövidesen bejelentették a zenekar feloszlását. Ezt követően alapította meg Aczélos Balázs a Don Gatto hardcore formációt, mellyel nagy sikerrel folyamatosan turnézik itthon és a környező országokban."
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fürgerókalábak?oldid=22359808&ns=0"
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://dbpedia.org/ontology/wikiPageLength",6078
"http://hu.dbpedia.org/resource/Fürgerókalábak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fürgerókalábak"
"http://hu.wikipedia.org/wiki/Fürgerókalábak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fürgerókalábak"
