"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatbox","http://www.w3.org/2000/01/rdf-schema#label","Beatbox"
"http://hu.dbpedia.org/resource/Beatbox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cz_7"
"http://hu.dbpedia.org/resource/Beatbox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Beatbox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hip_hop"
"http://hu.dbpedia.org/resource/Beatbox","http://dbpedia.org/ontology/wikiPageID",179815
"http://hu.dbpedia.org/resource/Beatbox","http://dbpedia.org/ontology/wikiPageRevisionID",22711341
"http://hu.dbpedia.org/resource/Beatbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106153303/http:/www.penduluminc.com/MM/articles/fresh.html"
"http://hu.dbpedia.org/resource/Beatbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026030040/http:/www.tc-helicon.com/products/voicejam/%3Fvideo=voicejam%2Fvoicejam.flv"
"http://hu.dbpedia.org/resource/Beatbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111234204/http:/www.tcelectronic.hu/voicelive-touch"
"http://hu.dbpedia.org/resource/Beatbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102231842/http:/beatboxhu.uw.hu/"
"http://hu.dbpedia.org/resource/Beatbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/music/artist/doug_e_fresh/artist.jhtml"
"http://hu.dbpedia.org/resource/Beatbox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217231230/http:/beatbox.tv/V4/main.html"
"http://hu.dbpedia.org/resource/Beatbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
