"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/2000/01/rdf-schema#label","Conflict"
"http://hu.dbpedia.org/resource/Conflict","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Conflict","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Conflict","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Conflict","http://dbpedia.org/ontology/wikiPageID",1543629
"http://hu.dbpedia.org/resource/Conflict","http://dbpedia.org/ontology/wikiPageRevisionID",22825617
"http://hu.dbpedia.org/resource/Conflict","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/conflict-mn0000101701"
"http://hu.dbpedia.org/resource/Conflict","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.chicagoreader.com/chicago/conflicts-uncompromising-anarcho-punk-is-as-relevant-as-ever/Content%3Foid=66654175"
"http://hu.dbpedia.org/resource/Conflict","http://dbpedia.org/ontology/wikiPageExternalLink","https://dyingscene.com/bands/conflict/%7Ctitle=Conflict"
"http://hu.dbpedia.org/resource/Conflict","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190420212941/http:/www.artists-worldwide.com/conflict/%7Carchivedate=2019-04-20"
"http://hu.dbpedia.org/resource/Conflict","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artists-worldwide.com/conflict/%7Ctitle=Conflict"
"http://hu.dbpedia.org/resource/Conflict","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/22908-conflict%7Ctitle=Conflict"
"http://hu.dbpedia.org/resource/Conflict","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Conflict","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Conflict","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Conflict","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conflict","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Conflict","http://dbpedia.org/ontology/abstract","A Conflict angol (wd) / hardcore punk zenekar."
"http://hu.dbpedia.org/resource/Conflict","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conflict?oldid=22825617&ns=0"
"http://hu.dbpedia.org/resource/Conflict","http://dbpedia.org/ontology/wikiPageLength",2640
"http://hu.dbpedia.org/resource/Conflict","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conflict"
"http://hu.wikipedia.org/wiki/Conflict","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conflict"
