"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerosmith-kislemezek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Dream_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/I_Don’t_Want_to_Miss_a_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Legendary_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Mama_Kin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/S.O.S._(Too_Bad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Same_Old_Song_and_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Seasons_of_Wither","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek","http://dbpedia.org/ontology/wikiPageID",885143
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",20983884
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Aerosmith-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aerosmith-kislemezek?oldid=20983884&ns=14"
