"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daihatsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok","http://dbpedia.org/ontology/wikiPageID",318787
"http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok","http://dbpedia.org/ontology/wikiPageRevisionID",22822125
"http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Japán_járműipari_vállalatok?oldid=22822125&ns=10"
"http://hu.dbpedia.org/resource/Honda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Mazda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Mitsubishi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Nissan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Subaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Suzuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Toyota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
