"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://www.w3.org/2000/01/rdf-schema#label","SMS Blücher (1908)"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://dbpedia.org/ontology/wikiPageID",1424312
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://dbpedia.org/ontology/wikiPageRevisionID",23585944
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_827-45_skc05.htm"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia601409.us.archive.org/7/items/germanyshighseaf00sche/germanyshighseaf00sche.pdf"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_88mm-45_skc13.htm"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_59-45_skc16.htm"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kingsshipswereat0000gold"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/sms_bluecher.htm"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://xmlns.com/foaf/0.1/name","SMS Blücher"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SMS_Blücher_(1908)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
