"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Órganos Nemzeti Park"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1006263
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22761917
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Sierra de órganos 7.JPG"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/név","Sierra de Órganos Nemzeti Park"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/terület",11.25
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje","--11-17"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Zacatecas állam, Sombrerete község"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/El_Calabazal_(Sombrerete)"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Sierra de Órganos Nemzeti Park (jelentése: Orgonák Hegysége) Mexikó Zacatecas államának északnyugati részén fekszik, Durango állam szomszédságában. A környék nincs különösebben kiépítve turisták számára, bár sátorozni lehet, és néhány bérelhető ház is felépült a közelben. Mivel a hőmérséklet nappal általában igen magas, éjszaka viszont jócskán lehűl a levegő, alkonyatkor a legérdemesebb látogatni."
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierra_de_Órganos_Nemzeti_Park?oldid=22761917&ns=0"
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",5200
"http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierra_de_Órganos_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Sierra_de_Órganos_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierra_de_Órganos_Nemzeti_Park"
