"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Szárazhegy (Szlovákia)"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",56529
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23578862
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-223187&pos_y=-1174240&size=full&lang=sk&sipka=1&name=Such%E1%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://dbpedia.org/ontology/abstract","Szárazhegy (1899-ig Szuha, szlovákul: Suchá) Vladicsa község része, egykor önálló falu Szlovákiában, az Eperjesi kerületben, a Sztropkói járásban."
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárazhegy_(Szlovákia)?oldid=23578862&ns=0"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárazhegy_(Szlovákia)"
"http://hu.dbpedia.org/resource/Szárazhegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Szárazhegy_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárazhegy_(Szlovákia)"
