"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domitia_gens","http://www.w3.org/2000/01/rdf-schema#label","Domitia gens"
"http://hu.dbpedia.org/resource/Domitia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Domitia_gens","http://dbpedia.org/ontology/wikiPageID",46297
"http://hu.dbpedia.org/resource/Domitia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",22480673
"http://hu.dbpedia.org/resource/Domitia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domitia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Domitia_gens","http://dbpedia.org/ontology/abstract","A Domitia gens a római köztársaság egyik legelőkelőbb plebejusnemzetsége volt. Két nagy águk ismeretes: a Calvinusok és az Ahenobarbusok. Cicero egyes passzusaiban más cognomenekkel is találkozhatunk, ám az említett személyek ismeretlenek."
"http://hu.dbpedia.org/resource/Domitia_gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domitia_gens?oldid=22480673&ns=0"
"http://hu.dbpedia.org/resource/Domitia_gens","http://dbpedia.org/ontology/wikiPageLength",3390
"http://hu.dbpedia.org/resource/Domitia_gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domitia_gens"
"http://hu.dbpedia.org/resource/Aënobarbus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domitia_gens"
"http://hu.wikipedia.org/wiki/Domitia_gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domitia_gens"
"http://hu.dbpedia.org/resource/Ahenobarbus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domitia_gens"
"http://hu.dbpedia.org/resource/Ahenobarbusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domitia_gens"
"http://hu.dbpedia.org/resource/Domitius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domitia_gens"
