"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-hidrogénszulfid"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://dbpedia.org/ontology/wikiPageID",1055039
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://dbpedia.org/ontology/wikiPageRevisionID",19122984
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://hu.dbpedia.org/property/megjelenés","fehér tűs folyósodó"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://hu.dbpedia.org/property/név","rubídium-hidrogénszulfid"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://hu.dbpedia.org/property/kémiaiKéplet","RbHS"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://hu.dbpedia.org/property/molárisTömeg",118.54
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://hu.dbpedia.org/property/casSzám",23317
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://dbpedia.org/ontology/abstract","A rubídium-hidrogénszulfid egy kémiai vegyület képlete RbHS."
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-hidrogénszulfid?oldid=19122984&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-hidrogénszulfid"
"http://hu.dbpedia.org/resource/Rubídium-szulfid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid"
"http://hu.wikipedia.org/wiki/Rubídium-hidrogénszulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-hidrogénszulfid"
