"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://www.w3.org/2000/01/rdf-schema#label","Közönséges gyíkfű"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://dbpedia.org/ontology/wikiPageID",1408713
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://dbpedia.org/ontology/wikiPageRevisionID",23536305
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/name","Közönséges gyíkfű"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/wikicommonscat","Prunella vulgaris"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/wikispecies","Prunella vulgaris"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/binomial","Prunella vulgaris"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyíkfű"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/species","P. vulgaris"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://dbpedia.org/ontology/abstract","A közönséges gyíkfű (Prunella vulgaris), népies nevén toroköröme, torokgáncs, torokvillahin, patikai gyérfű, szilvafű, szilvalevelű fű, tűzfű, békavar, az ajakosvirágúak (Lamiales) rendjébe az árvacsalánfélék (Lamiaceae) családjába tartozó Prunella növénynemzetség tagja.Nevét onnan kapta hogy régen torokgyík ellen gargarizálásra használták."
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_gyíkfű?oldid=23536305&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://dbpedia.org/ontology/wikiPageLength",4648
"http://hu.dbpedia.org/resource/Közönséges_gyíkfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_gyíkfű"
"http://hu.dbpedia.org/resource/Prunella_vulgaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_gyíkfű"
"http://hu.wikipedia.org/wiki/Közönséges_gyíkfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_gyíkfű"
