"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(film,_1961)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/A_kelletlen_sárkány","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_1950)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/Make_Mine_Music","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/Melody_Time","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/Pinokkió_(film,_1940)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_1955)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hamilton_Luske"
