"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahoma","http://www.w3.org/2000/01/rdf-schema#label","Tahoma"
"http://hu.dbpedia.org/resource/Tahoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k0rj"
"http://hu.dbpedia.org/resource/Tahoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Tahoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft"
"http://hu.dbpedia.org/resource/Tahoma","http://dbpedia.org/ontology/wikiPageID",3431
"http://hu.dbpedia.org/resource/Tahoma","http://dbpedia.org/ontology/wikiPageRevisionID",18684950
"http://hu.dbpedia.org/resource/Tahoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tahoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Tahoma","http://dbpedia.org/ontology/abstract","A Tahoma által a Microsoft részére 1999-ben kivitelezett sans-serif betűkép. Szinte teljesen azonos a Verdana betűképpel, annyi különbséggel, hogy a betűk valamivel keskenyebbek és a betűk közti szabad hely kevesebb."
"http://hu.dbpedia.org/resource/Tahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahoma?oldid=18684950&ns=0"
"http://hu.dbpedia.org/resource/Tahoma","http://dbpedia.org/ontology/wikiPageLength",407
"http://hu.dbpedia.org/resource/Tahoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahoma"
"http://hu.wikipedia.org/wiki/Tahoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahoma"
