"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói"
"http://hu.dbpedia.org/resource/Bermejo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Bolívia folyói"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói","http://dbpedia.org/ontology/wikiPageID",767002
"http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327719
"http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívia folyói"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívia_folyói?oldid=13327719&ns=14"
"http://hu.dbpedia.org/resource/Madeira_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói"
"http://hu.dbpedia.org/resource/Pilcomayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_folyói"
