"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cusima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra"
"http://hu.dbpedia.org/resource/Hasima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Nagaszaki prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra","http://dbpedia.org/ontology/wikiPageID",1421563
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",21118239
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra","http://www.w3.org/2004/02/skos/core#prefLabel","Nagaszaki prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagaszaki_prefektúra?oldid=21118239&ns=14"
"http://hu.dbpedia.org/resource/Nagaszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra"
"http://hu.dbpedia.org/resource/Nagaszaki_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra"
"http://hu.dbpedia.org/resource/Simabarai_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra"
"http://hu.dbpedia.org/resource/Szaszebói_gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki_prefektúra"
