"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://www.w3.org/2000/01/rdf-schema#label","Poroszsüveg-boltozat"
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://dbpedia.org/ontology/wikiPageID",210763
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://dbpedia.org/ontology/wikiPageRevisionID",21153623
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://dbpedia.org/ontology/abstract","A poroszsüveg-boltozat körülbelül egy méter tengelytávolságban kiosztott (2,5–3 m nyílásközű), lapos szegmensívű, többnyire Ⅰ keresztmetszetű gerendák, ritkábban használt nagyvasúti sínszelvények közötti dongaboltozat. A 2–3 cm ívmagasságú boltmezők alulról vízszintesre vakolhatók, így a poroszsüveg-boltozat alatt könnyű síkmennyezetet kialakítani. A pincefödémeknél és harántboltövre, az emeleti födémeknél acélgerendákra építik."
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poroszsüveg-boltozat?oldid=21153623&ns=0"
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Poroszsüveg-boltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poroszsüveg-boltozat"
"http://hu.dbpedia.org/resource/Poroszsüveg_boltozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poroszsüveg-boltozat"
"http://hu.wikipedia.org/wiki/Poroszsüveg-boltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poroszsüveg-boltozat"
