"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://www.w3.org/2000/01/rdf-schema#label","Ótátrafüredi Siklóvasút"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzrzf2"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklóvasutak"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://dbpedia.org/ontology/wikiPageID",614764
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://dbpedia.org/ontology/wikiPageRevisionID",23749354
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327214517/http:/www.vt.sk/pricelists/cableways/en/summer/"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tldtatry.sk/"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanovky.sk/%3Fpage=lan&lan=82"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vt.sk/"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122073745/http:/www.vt.sk/pricelists/cableways/en/winter/"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal_infobox"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_vasútvonalak"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk_ikon"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://dbpedia.org/ontology/abstract","Az Ótátrafüredi Siklóvasút (szlovákul Pozemná lanová dráha Starý Smokovec – Hrebienok) Ótátrafüred (Starý Smokovec) és a Tarajka (Hrebienok) hegycsúcsnál lévő turistakomplexum között közlekedő sikló a Magas-Tátrában, Szlovákiában."
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ótátrafüredi_Siklóvasút?oldid=23749354&ns=0"
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://dbpedia.org/ontology/wikiPageLength",3927
"http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ótátrafüredi_Siklóvasút"
"http://hu.wikipedia.org/wiki/Ótátrafüredi_Siklóvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ótátrafüredi_Siklóvasút"
