"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://www.w3.org/2000/01/rdf-schema#label","1,2-Dioxetán-dion"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwry5"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_oxidok"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_peroxidok"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://dbpedia.org/ontology/wikiPageID",754684
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://dbpedia.org/ontology/wikiPageRevisionID",22071952
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/imagefile",1.2
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/iupacname",1.2
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://hu.dbpedia.org/property/othernames","Peroxisav észter"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://dbpedia.org/ontology/abstract","Az 1,2-dioxietán-dion szénből és oxigénből álló vegyület, azaz a szén egyik oxidja. Szerkezetileg tekinthető az 1,2-dioxetán ketonjának, vagy a szén-dioxid dimerjének. Nagyon bomlékony vegyület még -93°C-on is, de tömegspektrométerrel és más módszerekkel kimutatható. Átmenetileg keletkezik világító rudakban a kemolumineszcencia során."
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1,2-Dioxetán-dion?oldid=22071952&ns=0"
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/1,2-Dioxetán-dion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1,2-Dioxetán-dion"
"http://hu.dbpedia.org/resource/1,2-dioxetán-dion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1,2-Dioxetán-dion"
"http://hu.wikipedia.org/wiki/1,2-Dioxetán-dion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1,2-Dioxetán-dion"
