"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aperanat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Hamudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Herit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Hian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/I._Apepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Jakubher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Janasszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XV._dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:XV._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XV. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XV._dinasztia","http://dbpedia.org/ontology/wikiPageID",897710
"http://hu.dbpedia.org/resource/Kategória:XV._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",19847486
"http://hu.dbpedia.org/resource/Kategória:XV._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:XV._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:XV._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:XV._dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","XV. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XV._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:XV._dinasztia?oldid=19847486&ns=14"
"http://hu.dbpedia.org/resource/Sesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Szalitisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Szekirhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Szelek_(fáraó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Szemken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/XV._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
