"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://www.w3.org/2000/01/rdf-schema#label","I Wanna Show You"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Twenty_4_Seven-albumok"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://dbpedia.org/ontology/wikiPageID",1691880
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://dbpedia.org/ontology/wikiPageRevisionID",22653080
"http://hu.dbpedia.org/resource/I_Wanna_Show_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
