"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pipreola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pipreola","http://www.w3.org/2000/01/rdf-schema#label","Pipreola"
"http://hu.dbpedia.org/resource/Kategória:Pipreola","http://dbpedia.org/ontology/wikiPageID",665963
"http://hu.dbpedia.org/resource/Kategória:Pipreola","http://dbpedia.org/ontology/wikiPageRevisionID",13431110
"http://hu.dbpedia.org/resource/Kategória:Pipreola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pipreola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kotingafélék"
"http://hu.dbpedia.org/resource/Kategória:Pipreola","http://www.w3.org/2004/02/skos/core#prefLabel","Pipreola"
"http://hu.dbpedia.org/resource/Kategória:Pipreola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pipreola?oldid=13431110&ns=14"
"http://hu.dbpedia.org/resource/Pettyes_gyümölcskotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_aureopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_chlorolepidota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_frontalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_intermedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_lubomirskii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_pulchra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_riefferii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_whitelyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Szalagos_gyümölcskotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
