"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://www.w3.org/2000/01/rdf-schema#label","A 2011-es Tour de France szakaszai (12–21.)"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzlbt"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kerékpársportban"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/wikiPageID",817822
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/wikiPageRevisionID",22454960
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705000151/http:/www.letour.fr/2011/TDF/LIVE/us/1200/classement/index.html"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/abstract","Ez a szócikk a 2011-es Tour de France eredményeit mutatja be a 12.-től az utolsó, 21. szakaszig. A korábbi szakaszok eredményei itt találhatóak: A 2011-es Tour de France szakaszai (1–11.). A kerékpárosok a Tour második felében a Pireneusok után Franciaország déli részén áthaladva az Alpokba mennek, majd a háromhetes versenyt hagyományosan Párizsban fejezik be."
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2011-es_Tour_de_France_szakaszai_(12–21.)?oldid=22454960&ns=0"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://dbpedia.org/ontology/wikiPageLength",30392
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2011-es_Tour_de_France_szakaszai_(12–21.)"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12-21.)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)"
"http://hu.wikipedia.org/wiki/A_2011-es_Tour_de_France_szakaszai_(12–21.)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_szakaszai_(12–21.)"
