"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edubuntu","http://www.w3.org/2000/01/rdf-schema#label","Edubuntu"
"http://hu.dbpedia.org/resource/Edubuntu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bqj9"
"http://hu.dbpedia.org/resource/Edubuntu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageID",226674
"http://hu.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageRevisionID",23743224
"http://hu.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageExternalLink","http://edubuntu.org/"
"http://hu.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageExternalLink","http://edubuntu.org"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/name","Edubuntu"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Ubuntu_(Linux-disztribúció)"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolitikus_rendszermag"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/latestReleaseDate",2015
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/latestReleaseVersion",14
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/logo","Edubuntu logo.svg"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/screenshot","Edubuntu Dapper EN.png"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/website","http://edubuntu.org"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/developer","Canonical Ltd. / Ubuntu alapítvány"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/abstract","Az Edubuntu Ubuntu alapú könnyen kezelhető, tetszetős és aránylag gyors operációs rendszer. Ezt a disztribúciót főként tantermekbe, iskolákba tervezték. Az Edubuntut a világ minden részéről érkezett tanárok fejlesztették közös munkájukkal."
"http://hu.dbpedia.org/resource/Edubuntu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edubuntu?oldid=23743224&ns=0"
"http://hu.dbpedia.org/resource/Edubuntu","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/Edubuntu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edubuntu"
"http://hu.wikipedia.org/wiki/Edubuntu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edubuntu"
