"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://www.w3.org/2000/01/rdf-schema#label","Kúpos tüskés tengeri sün"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n474p4"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://dbpedia.org/ontology/wikiPageID",445643
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://dbpedia.org/ontology/wikiPageRevisionID",21138823
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/name","Kúpos tüskés tengeri sün"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/familia","Echinometridae"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/superordo","Echinacea"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/wikicommonscat","Echinometra mathaei"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/wikispecies","Echinometra mathaei"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/binomial","Echinometra mathaei"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/binomialAuthority","Blainville, 1825"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/genus","Echinometra"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/infraordo","Echinidea"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/species","E. mathaei"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://hu.dbpedia.org/property/superfamilia","Odontophora"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://dbpedia.org/ontology/abstract","A kúpos tüskés tengeri sün (Echinometra mathaei) az Echinometridae család névadó nemének egyik faja. Kifejlett példánya 7,5 cm-es. A Vörös-tengerben, az Indiai-óceánban és a Csendes-óceánban Japán és Hawaii partjainál él."
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúpos_tüskés_tengeri_sün?oldid=21138823&ns=0"
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúpos_tüskés_tengeri_sün"
"http://hu.dbpedia.org/resource/Echinometra_mathaei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün"
"http://hu.wikipedia.org/wiki/Kúpos_tüskés_tengeri_sün","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúpos_tüskés_tengeri_sün"
