"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stratocumulus","http://www.w3.org/2000/01/rdf-schema#label","Stratocumulus"
"http://hu.dbpedia.org/resource/Stratocumulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016846"
"http://hu.dbpedia.org/resource/Stratocumulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhők"
"http://hu.dbpedia.org/resource/Stratocumulus","http://dbpedia.org/ontology/wikiPageID",1114158
"http://hu.dbpedia.org/resource/Stratocumulus","http://dbpedia.org/ontology/wikiPageRevisionID",21701838
"http://hu.dbpedia.org/resource/Stratocumulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://zivipotty.hu/felhoatlasz.html"
"http://hu.dbpedia.org/resource/Stratocumulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714164605/http:/elte.prompt.hu/sites/default/files/tananyagok/MeteorologiaiAlapismeretek/book.pdf"
"http://hu.dbpedia.org/resource/Stratocumulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stratocumulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stratocumulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő"
"http://hu.dbpedia.org/resource/Stratocumulus","http://dbpedia.org/ontology/abstract","A stratocumulus, gomolyos rétegfelhő (nemzetközi jele: Sc). Röviden vattafelhőként említik. Egy alacsony szintű felhő (2500 m alatt van a felhőalap). Szürke vagy fehéres árnyalatú felhőtakaró, felhőréteg, amely majdnem mindig meglehetősen sötét rétegből áll. Mozaikszerűen összetett elemekből, párnákból vagy hengerekből épül fel, amelyek nem rostosak, elkülönülhetnek egymástól vagy egymásba olvadhatnak."
"http://hu.dbpedia.org/resource/Stratocumulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stratocumulus?oldid=21701838&ns=0"
"http://hu.dbpedia.org/resource/Stratocumulus","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Stratocumulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stratocumulus"
"http://hu.wikipedia.org/wiki/Stratocumulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stratocumulus"
