"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mesterházy Ernő (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1278149
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16676768
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesterházy_Ernő_(egyértelműsítő_lap)?oldid=16676768&ns=0"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",232
"http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesterházy_Ernő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’95","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Úzgin_Űver_’95","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mesterházy_Ernő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mesterházy_Ernő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesterházy_Ernő_(egyértelműsítő_lap)"
