"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://www.w3.org/2000/01/rdf-schema#label","Kokszongi sirató"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://dbpedia.org/ontology/wikiPageID",1532560
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://dbpedia.org/ontology/wikiPageRevisionID",23311966
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/bemutató",-2016
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/bemutató",-2017
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/cím","Kokszongi sirató"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/eredetiCím","Gok-seong"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/forgalmazó","Well Go USA Entertainment"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/forgatókönyvíró","Hong-jin Na"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/főszereplő","Do-won Kwak"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://hu.dbpedia.org/property/gyártó",20
