"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hertelendy_család","http://www.w3.org/2000/01/rdf-schema#label","Hertelendy család"
"http://hu.dbpedia.org/resource/Hertelendy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hertelendy_család"
"http://hu.dbpedia.org/resource/Hertelendy_család","http://dbpedia.org/ontology/wikiPageID",1016787
"http://hu.dbpedia.org/resource/Hertelendy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23158728
"http://hu.dbpedia.org/resource/Hertelendy_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170502091710/http:/hertelendy.pw/"
"http://hu.dbpedia.org/resource/Hertelendy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hertelendy_család","http://dbpedia.org/ontology/abstract","A hertelendi és vindornyalaki Hertelendy család, egy Tolna és Zala vármegyei ősi nemes család. A nevét a Tolna megyei Hertelend településről kapta."
"http://hu.dbpedia.org/resource/Hertelendy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hertelendy_család?oldid=23158728&ns=0"
"http://hu.dbpedia.org/resource/Hertelendy_család","http://dbpedia.org/ontology/wikiPageLength",7238
"http://hu.dbpedia.org/resource/Hertelendy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hertelendy_család"
"http://hu.wikipedia.org/wiki/Hertelendy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hertelendy_család"
