"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokeo_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Bolikhamszaj_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/főVallás","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/államvallásKorábban","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Khammuan_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Kína_földrajza","http://hu.dbpedia.org/property/környezőOrszágok","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Lao_Airlines","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Lao_Airlines","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Laosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Laosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Laosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Laosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laosz","http://www.w3.org/2000/01/rdf-schema#label","Laosz"
"http://hu.dbpedia.org/resource/Laosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hhv"
"http://hu.dbpedia.org/resource/Laosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Laosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_államok"
"http://hu.dbpedia.org/resource/Laosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_országai"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageID",24736
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageRevisionID",23772564
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070111144009/http:/www.kpl.net.la/"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.mot.gov.la/laowebsite/default.asp"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mot.gov.la/"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101210081549/http:/www.nsc.gov.la/"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vientianetimes.org.la"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laos.culturalprofiles.net"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofa.gov.la"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://laosz.lap.hu/"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/la.html"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mot.gov.la"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.na.gov.la"
"http://hu.dbpedia.org/resource/Laosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Laosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
