"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_felelőssége_az_első_világháború_elindításában","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1914)","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1915)","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1916)","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1917)","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1918)","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Csuzimai_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Első_világháború","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Japán_Birodalmi_Haditengerészet","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Japán_Birodalmi_Hadsereg","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Japán Birodalom"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0193qj"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://dbpedia.org/ontology/wikiPageID",103577
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22843646
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/dinasztia","Jamato-dinasztia"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/előd","Ezói Köztársaság"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/előd","Tokugava-sógunátus"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/előd","Koreai Császárság"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/előd","Rjúkjúi Királyság"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/mottó","富国強兵"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/terület",7400000
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/térkép","Japanese Empire .svg"
