"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://www.w3.org/2000/01/rdf-schema#label","Bad Saarow"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_települései"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://dbpedia.org/ontology/wikiPageID",1326207
"http://hu.dbpedia.org/resource/Bad_Saarow","http://dbpedia.org/ontology/wikiPageRevisionID",22529636
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/terület",50.36
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/polgármester","Anke Hirschmann"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Brandenburg"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://hu.dbpedia.org/property/rendszám","LOS"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://dbpedia.org/ontology/abstract","Bad Saarow település Németországban, azon belül Brandenburgban. Lakosainak száma 5851 fő (2019. szeptember 30.). +/- Korábbi nevei Saarow-Pieskow (1907 – 1923), illetve Bad Saarow-Pieskow (1923 – 2002) voltak."
"http://hu.dbpedia.org/resource/Bad_Saarow","http://dbpedia.org/ontology/vehicleCode","LOS"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Brandenburg"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Saarow?oldid=22529636&ns=0"
"http://hu.dbpedia.org/resource/Bad_Saarow","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Bad_Saarow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Saarow"
"http://hu.dbpedia.org/resource/Christa_Tordy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bad_Saarow"
"http://hu.dbpedia.org/resource/Harry_Liedtke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bad_Saarow"
"http://hu.wikipedia.org/wiki/Bad_Saarow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Saarow"
