"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Esernyő_Akadémia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Csiribí-csiribá","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Csiribí-csiribá","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Csiribí-csiribá_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Csiribí-csiribá_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Rocktábor","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Rocktábor","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Rocktábor_2._–_A_záróbuli","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Rocktábor_2._–_A_záróbuli","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Tejben-vajban,_bajban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Tejben-vajban,_bajban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Tinikadét","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
"http://hu.dbpedia.org/resource/Tinikadét","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_Lafferty"
