"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaklava_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szevasztopol"
"http://hu.dbpedia.org/resource/Kategória:A_Szevasztopol_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szevasztopol"
"http://hu.dbpedia.org/resource/Kategória:Szevasztopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szevasztopol","http://www.w3.org/2000/01/rdf-schema#label","Szevasztopol"
"http://hu.dbpedia.org/resource/Kategória:Szevasztopol","http://dbpedia.org/ontology/wikiPageID",1591325
"http://hu.dbpedia.org/resource/Kategória:Szevasztopol","http://dbpedia.org/ontology/wikiPageRevisionID",22873257
"http://hu.dbpedia.org/resource/Kategória:Szevasztopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szevasztopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szevasztopol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szevasztopol","http://www.w3.org/2004/02/skos/core#prefLabel","Szevasztopol"
"http://hu.dbpedia.org/resource/Kategória:Szevasztopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szevasztopol?oldid=22873257&ns=14"
"http://hu.dbpedia.org/resource/PFK_Szevasztopol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szevasztopol"
"http://hu.dbpedia.org/resource/Szevasztopol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szevasztopol"
"http://hu.dbpedia.org/resource/Szevasztopol_Védelméért_emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szevasztopol"
"http://hu.dbpedia.org/resource/Szevasztopol_ostroma_(1941–1942)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szevasztopol"
"http://hu.dbpedia.org/resource/Szevasztopoli-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szevasztopol"
