"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felida","http://www.w3.org/2000/01/rdf-schema#label","Felida"
"http://hu.dbpedia.org/resource/Felida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Felida","http://dbpedia.org/ontology/wikiPageID",1711505
"http://hu.dbpedia.org/resource/Felida","http://dbpedia.org/ontology/wikiPageRevisionID",22779454
"http://hu.dbpedia.org/resource/Felida","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Felida","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/clark/felida.cfm"
"http://hu.dbpedia.org/resource/Felida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110703031354/http:/www.postalhistory.com/postoffices.asp%3Ftask=display&state=wa&county=Clark"
"http://hu.dbpedia.org/resource/Felida","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1504845"
