"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Medve","http://www.w3.org/2000/01/rdf-schema#label","Arany Medve"
"http://hu.dbpedia.org/resource/Arany_Medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5nb8"
"http://hu.dbpedia.org/resource/Arany_Medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Arany_Medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Arany_Medve","http://dbpedia.org/ontology/wikiPageID",612596
"http://hu.dbpedia.org/resource/Arany_Medve","http://dbpedia.org/ontology/wikiPageRevisionID",23018803
"http://hu.dbpedia.org/resource/Arany_Medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de"
"http://hu.dbpedia.org/resource/Arany_Medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Berlin_International_Film_Festival/%7Ctitle=Berlin"
"http://hu.dbpedia.org/resource/Arany_Medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arany_Medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_Medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Arany_Medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arany_Medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arany_Medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arany_Medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Arany_Medve","http://dbpedia.org/ontology/abstract","Az Arany Medve (németül: Goldener Bär) 1951 óta a Berlini Nemzetközi Filmfesztivál fődíja, melyet minden évben a legjobb filmnek ítélnek oda."
"http://hu.dbpedia.org/resource/Arany_Medve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Medve?oldid=23018803&ns=0"
"http://hu.dbpedia.org/resource/Arany_Medve","http://dbpedia.org/ontology/wikiPageLength",8467
"http://hu.dbpedia.org/resource/Arany_Medve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Medve"
"http://hu.dbpedia.org/resource/Berlini_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/fődíj","http://hu.dbpedia.org/resource/Arany_Medve"
"http://hu.dbpedia.org/resource/Intimitás_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Medve"
"http://hu.dbpedia.org/resource/Semih_Kaplanoğlu","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Arany_Medve"
"http://hu.dbpedia.org/resource/Testről_és_lélekről","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Medve"
"http://hu.wikipedia.org/wiki/Arany_Medve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Medve"
