"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brusznyai_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Derekegyház"
"http://hu.dbpedia.org/resource/Derekegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Derekegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derekegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Derekegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Derekegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Derekegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Derekegyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Derekegyház","http://www.w3.org/2000/01/rdf-schema#label","Derekegyház"
"http://hu.dbpedia.org/resource/Derekegyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mkt2"
"http://hu.dbpedia.org/resource/Derekegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Derekegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Derekegyház","http://dbpedia.org/ontology/wikiPageID",41703
"http://hu.dbpedia.org/resource/Derekegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23656568
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentesi_járás"
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/név","Derekegyház"
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Derekegyház","http://hu.dbpedia.org/property/terület",53.78
