"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Bisterfeld"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h_w0"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Bisterfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1655-ben_elhunyt_személyek"
