"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hub_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hub (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hub_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",155735
"http://hu.dbpedia.org/resource/Hub_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13170259
"http://hu.dbpedia.org/resource/Hub_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hub_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Hub_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hub_(egyértelműsítő_lap)?oldid=13170259&ns=0"
"http://hu.dbpedia.org/resource/Hub_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",194
"http://hu.dbpedia.org/resource/Hub_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hub_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hub_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hub_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hub_(egyértelműsítő_lap)"
