"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/2000/01/rdf-schema#label","Bardhamán"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Bardhamán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0566_9"
"http://hu.dbpedia.org/resource/Bardhamán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Bardhamán","http://dbpedia.org/ontology/wikiPageID",963785
"http://hu.dbpedia.org/resource/Bardhamán","http://dbpedia.org/ontology/wikiPageRevisionID",22557987
"http://hu.dbpedia.org/resource/Bardhamán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120171314/http:/bardhamandarshan.org/%23"
"http://hu.dbpedia.org/resource/Bardhamán","http://dbpedia.org/ontology/wikiPageExternalLink","http://bardhamandarshan.org"
"http://hu.dbpedia.org/resource/Bardhamán","http://dbpedia.org/ontology/wikiPageExternalLink","http://bardhaman.com"
"http://hu.dbpedia.org/resource/Bardhamán","http://dbpedia.org/ontology/wikiPageExternalLink","http://bardhaman.gov.in"
