"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fantasztikus_Négyes_és_az_Ezüst_Utazó","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)"
"http://hu.dbpedia.org/resource/A_Fantasztikus_Négyes_és_az_Ezüst_Utazó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Fantasztikus Négyes (film, 2005)"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057lbk"
