"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","2015-ös afrikai nemzetek kupája (döntő)"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nf4f8"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://dbpedia.org/ontology/wikiPageID",1158194
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",23603841
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/all_matches/afrika-cup-2015-aequatorialguinea/%7Ctitle="
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=aVqWSxVaaaFmAlUW9LDlUmnWstfXXsCXBZk8lSbTv9PuSsxabr%2bIsbZ7QLoYXb0L"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-g"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-h"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
