"subject","predicate","object"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://www.w3.org/2000/01/rdf-schema#label","Post-coital tristesse"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y_2"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://dbpedia.org/ontology/wikiPageID",459458
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://dbpedia.org/ontology/wikiPageRevisionID",22760326
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iti.mta.hu/Amor_alom_es_mamor.pdf"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318103449/http:/ourworld.compuserve.com/homepages/dp5/sex3.htm"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://answers.yahoo.com/question/index%3Fqid=20071205120453AApqLRB"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sex-lexis.com/Sex-Dictionary/post-coital%20tristesse"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.definition-of.com/post-coital+tristesse"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://hu.dbpedia.org/property/url","http://answers.yahoo.com/question/index%3Fqid=20071205120453AApqLRB"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://dbpedia.org/ontology/abstract","A post-coital tristesse kifejezés szó szerint „közösülés utáni szomorúságot jelent”. Az elnevezés a szexuális aktust követő öt perc és két óra közötti időszakban fellépő szorongásra, ill. utal. E jelenség gyakoribb a férfiak körében. E fogalomhoz tartozik az önkielégítést esetlegesen követő bűntudat, valamint az abból adódó szorongás. A kifejezés alapjául szolgáló latin „Post coitum omne animal triste est” mondást (’Közösülés után minden élőlény szomorú’) Szent Ágostonnak tulajdonítják."
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Post-coital_tristesse?oldid=22760326&ns=0"
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Post-coital_tristesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Post-coital_tristesse"
"http://hu.wikipedia.org/wiki/Post-coital_tristesse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Post-coital_tristesse"
