"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Csíkszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Gyergyószék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Háromszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Keresztúrszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Kászonszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Kézdiszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Marosszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Orbaiszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Sepsiszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Udvarhelyszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld székei"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei","http://dbpedia.org/ontology/wikiPageID",303680
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei","http://dbpedia.org/ontology/wikiPageRevisionID",8947023
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei","http://www.w3.org/2004/02/skos/core#prefLabel","Székelyföld székei"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székelyföld_székei?oldid=8947023&ns=14"
