"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abainville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Abaucourt-Hautecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Aincreville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Sablon:Meuse","http://dbpedia.org/ontology/wikiPageID",1311012
"http://hu.dbpedia.org/resource/Sablon:Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",21810279
"http://hu.dbpedia.org/resource/Sablon:Meuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Meuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Meuse?oldid=21810279&ns=10"
"http://hu.dbpedia.org/resource/Amanty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Ambly-sur-Meuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Amel-sur-l’Étang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Ancemont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Ancerville_(Meuse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Andernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Apremont-la-Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Arrancy-sur-Crusne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Aubréville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Aulnois-en-Perthois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Autrécourt-sur-Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Autréville-Saint-Lambert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Avillers-Sainte-Croix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Avioth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Avocourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Azannes-et-Soumazannes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
